name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,193,112,58.0,43.8,1083,475,6590,2750,41.7,2,1.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/bg/,http://translate.otrs.com/translate/otrs-7/time-accounting/bg/,,,0,0,0.0,0,0.0,0,0
Danish,da,193,110,56.9,52.7,1083,571,6590,3441,52.2,3,1.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/da/,http://translate.otrs.com/translate/otrs-7/time-accounting/da/,,,0,0,0.0,0,0.0,0,0
German,de,193,193,100.0,100.0,1083,1083,6590,6590,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/de/,http://translate.otrs.com/translate/otrs-7/time-accounting/de/,2022-02-21 17:44:35.019212+00:00,,5,0,0.0,12,6.2,0,0
English,en,193,193,100.0,100.0,1083,1083,6590,6590,100.0,54,27.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/en/,http://translate.otrs.com/translate/otrs-7/time-accounting/en/,,,0,193,100.0,0,0.0,0,0
Spanish,es,193,192,99.4,99.6,1083,1079,6590,6563,99.5,13,6.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/es/,http://translate.otrs.com/translate/otrs-7/time-accounting/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,193,193,100.0,100.0,1083,1083,6590,6590,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/es_MX/,http://translate.otrs.com/translate/otrs-7/time-accounting/es_MX/,2021-03-02 05:23:42.234703+00:00,,1,0,0.0,3,1.5,0,0
French,fr,193,17,8.8,7.2,1083,79,6590,474,7.1,2,1.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/fr/,http://translate.otrs.com/translate/otrs-7/time-accounting/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,193,147,76.1,73.4,1083,796,6590,4817,73.0,6,3.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/gl/,http://translate.otrs.com/translate/otrs-7/time-accounting/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,193,193,100.0,100.0,1083,1083,6590,6590,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/hu/,http://translate.otrs.com/translate/otrs-7/time-accounting/hu/,2020-09-21 18:06:23.965866+00:00,,192,0,0.0,193,100.0,0,0
Indonesian,id,193,5,2.5,0.9,1083,10,6590,71,1.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/id/,http://translate.otrs.com/translate/otrs-7/time-accounting/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,193,193,100.0,100.0,1083,1083,6590,6590,100.0,2,1.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/it/,http://translate.otrs.com/translate/otrs-7/time-accounting/it/,2022-08-09 13:44:19.160484+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,193,192,99.4,99.6,1083,1079,6590,6563,99.5,51,26.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/ja/,http://translate.otrs.com/translate/otrs-7/time-accounting/ja/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,193,147,76.1,73.4,1083,796,6590,4817,73.0,12,6.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/mk/,http://translate.otrs.com/translate/otrs-7/time-accounting/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,193,180,93.2,91.3,1083,989,6590,6019,91.3,5,2.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/ms/,http://translate.otrs.com/translate/otrs-7/time-accounting/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,193,150,77.7,57.7,1083,625,6590,3695,56.0,10,5.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/nb_NO/,http://translate.otrs.com/translate/otrs-7/time-accounting/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,193,193,100.0,100.0,1083,1083,6590,6590,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/nl/,http://translate.otrs.com/translate/otrs-7/time-accounting/nl/,2020-09-01 14:45:55.515946+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,193,192,99.4,99.6,1083,1079,6590,6563,99.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/pl/,http://translate.otrs.com/translate/otrs-7/time-accounting/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,193,192,99.4,99.6,1083,1079,6590,6563,99.5,28,14.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/pt/,http://translate.otrs.com/translate/otrs-7/time-accounting/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,193,193,100.0,100.0,1083,1083,6590,6590,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/pt_BR/,http://translate.otrs.com/translate/otrs-7/time-accounting/pt_BR/,2022-09-26 13:10:22.283740+00:00,,28,0,0.0,0,0.0,0,0
Romanian,ro,193,10,5.1,2.4,1083,26,6590,160,2.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/ro/,http://translate.otrs.com/translate/otrs-7/time-accounting/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,193,188,97.4,96.3,1083,1043,6590,6340,96.2,9,4.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/ru/,http://translate.otrs.com/translate/otrs-7/time-accounting/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,193,192,99.4,99.6,1083,1079,6590,6563,99.5,2,1.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/sr/,http://translate.otrs.com/translate/otrs-7/time-accounting/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,193,20,10.3,6.0,1083,66,6590,378,5.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/sv/,http://translate.otrs.com/translate/otrs-7/time-accounting/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,193,147,76.1,73.4,1083,796,6590,4817,73.0,25,12.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/sw/,http://translate.otrs.com/translate/otrs-7/time-accounting/sw/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,193,3,1.5,0.7,1083,8,6590,59,0.8,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/uk/,http://translate.otrs.com/translate/otrs-7/time-accounting/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,193,8,4.1,2.1,1083,23,6590,174,2.6,4,2.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/vi/,http://translate.otrs.com/translate/otrs-7/time-accounting/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,193,192,99.4,99.6,1083,1079,6590,6563,99.5,8,4.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/zh_Hans/,http://translate.otrs.com/translate/otrs-7/time-accounting/zh_Hans/,2020-01-30 04:04:37.937496+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,193,61,31.6,14.8,1083,161,6590,923,14.0,3,1.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/time-accounting/zh_Hant/,http://translate.otrs.com/translate/otrs-7/time-accounting/zh_Hant/,,,0,0,0.0,0,0.0,0,0
