name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,284,2,0.7,0.1,2085,2,13879,13,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/ar_SA/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,284,83,29.2,6.6,2085,139,13879,883,6.3,1,0.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/bg/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,284,3,1.0,0.1,2085,4,13879,22,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/ca/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,284,102,35.9,9.0,2085,189,13879,1173,8.4,12,4.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/cs/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,284,100,35.2,8.5,2085,178,13879,1092,7.8,16,5.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/da/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/da/,,,0,0,0.0,0,0.0,0,0
German,de,284,284,100.0,100.0,2085,2085,13879,13879,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/de/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/de/,2021-09-27 13:08:20.924328+00:00,,2,0,0.0,23,8.0,0,0
Greek,el,284,2,0.7,0.1,2085,2,13879,13,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/el/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/el/,,,0,0,0.0,0,0.0,0,0
English,en,284,284,100.0,100.0,2085,2085,13879,13879,100.0,106,37.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/en/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/en/,,,0,284,100.0,0,0.0,0,0
English (Canada),en_CA,284,7,2.4,0.6,2085,13,13879,94,0.6,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/en_CA/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,284,7,2.4,0.9,2085,19,13879,127,0.9,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/en_GB/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,284,259,91.1,88.2,2085,1840,13879,12124,87.3,10,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/es/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/es/,2020-06-30 08:50:26.990065+00:00,,10,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,284,3,1.0,0.1,2085,4,13879,22,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/es_CO/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,284,282,99.2,97.8,2085,2040,13879,13524,97.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/es_MX/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/es_MX/,2021-03-02 05:23:42.243253+00:00,,402,0,0.0,282,99.2,0,0
Estonian,et,284,2,0.7,0.1,2085,2,13879,13,0.1,1,0.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/et/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,284,121,42.6,13.0,2085,272,13879,1707,12.2,6,2.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/fa/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,284,2,0.7,0.1,2085,2,13879,13,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/fi/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,284,196,69.0,27.5,2085,575,13879,3630,26.1,11,3.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/fr/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,284,5,1.7,0.8,2085,17,13879,117,0.8,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/fr_CA/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/fr_CA/,2020-07-22 17:22:23.609069+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,284,86,30.2,7.4,2085,155,13879,967,6.9,2,0.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/gl/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,284,3,1.0,0.1,2085,4,13879,22,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/he/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,284,3,1.0,0.1,2085,4,13879,22,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/hi/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,284,3,1.0,0.1,2085,4,13879,22,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/hr/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,284,284,100.0,100.0,2085,2085,13879,13879,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/hu/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/hu/,2021-08-19 07:21:19.267581+00:00,,2,0,0.0,284,100.0,0,0
Indonesian,id,284,180,63.3,60.9,2085,1271,13879,8402,60.5,32,11.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/id/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,284,284,100.0,100.0,2085,2085,13879,13879,100.0,10,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/it/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/it/,2022-11-17 20:50:51.723649+00:00,,9,0,0.0,0,0.0,0,0
Japanese,ja,284,245,86.2,59.7,2085,1245,13879,8122,58.5,36,12.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/ja/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,284,0,0.0,0.0,2085,0,13879,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/ko/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,284,3,1.0,0.1,2085,4,13879,22,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/lt/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,284,2,0.7,0.1,2085,2,13879,13,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/lv/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,284,178,62.6,59.8,2085,1248,13879,8281,59.6,25,8.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/mk/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,284,203,71.4,68.8,2085,1435,13879,9405,67.7,20,7.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/ms/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,284,138,48.5,14.4,2085,302,13879,1892,13.6,5,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/nb_NO/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,284,282,99.2,97.8,2085,2040,13879,13524,97.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/nl/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/nl/,2020-09-01 14:48:43.930568+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,284,132,46.4,14.3,2085,300,13879,1904,13.7,10,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/pl/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,284,141,49.6,29.5,2085,617,13879,3873,27.9,7,2.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/pt/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/pt/,2021-09-24 19:52:01.996227+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,284,284,100.0,100.0,2085,2085,13879,13879,100.0,11,3.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/pt_BR/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/pt_BR/,2022-09-26 13:10:42.177944+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,284,4,1.4,0.2,2085,5,13879,27,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/ro/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,284,250,88.0,79.2,2085,1652,13879,10771,77.6,39,13.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/ru/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,284,2,0.7,0.1,2085,3,13879,15,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/sk/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,284,3,1.0,0.1,2085,4,13879,22,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/sl/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,284,281,98.9,97.6,2085,2035,13879,13476,97.0,1,0.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/sr/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/sr/,2020-02-07 10:43:05.984261+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,284,129,45.4,14.4,2085,301,13879,1884,13.5,16,5.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/sv/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,284,179,63.0,59.9,2085,1249,13879,8288,59.7,19,6.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/sw/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,284,178,62.6,59.8,2085,1248,13879,8281,59.6,12,4.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/th/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,284,4,1.4,0.7,2085,15,13879,101,0.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/tr/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,284,8,2.8,1.0,2085,21,13879,138,0.9,2,0.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/uk/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,284,92,32.3,7.7,2085,162,13879,1010,7.2,1,0.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/vi/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,284,281,98.9,97.6,2085,2035,13879,13476,97.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/zh_Hans/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/zh_Hans/,2020-01-28 15:24:03.147363+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,284,123,43.3,12.4,2085,259,13879,1632,11.7,3,1.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-configuration-management/zh_Hant/,http://translate.otrs.com/translate/otrs-7/itsm-configuration-management/zh_Hant/,,,0,0,0.0,0,0.0,0,0
