name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,55,22,40.0,64.9,856,556,5113,3248,63.5,7,12.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/cs/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/cs/,,,0,0,0.0,0,0.0,0,0
German,de,55,55,100.0,100.0,856,856,5113,5113,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/de/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/de/,2022-03-31 09:51:14.187167+00:00,,4,0,0.0,21,38.1,0,0
English,en,55,55,100.0,100.0,856,856,5113,5113,100.0,20,36.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/en/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/en/,,,0,55,100.0,0,0.0,0,0
Spanish,es,55,52,94.5,95.3,856,816,5113,4844,94.7,3,5.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/es/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,55,55,100.0,100.0,856,856,5113,5113,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/es_MX/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/es_MX/,2020-09-15 22:50:25.671984+00:00,,1,0,0.0,16,29.0,0,0
French,fr,55,18,32.7,7.9,856,68,5113,421,8.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/fr/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,55,1,1.8,0.8,856,7,5113,43,0.8,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/gl/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,55,55,100.0,100.0,856,856,5113,5113,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/hu/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/hu/,2020-09-21 17:47:57.043589+00:00,,54,0,0.0,55,100.0,0,0
Indonesian,id,55,45,81.8,88.9,856,761,5113,4533,88.6,4,7.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/id/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,55,55,100.0,100.0,856,856,5113,5113,100.0,1,1.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/it/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/it/,2022-11-16 21:37:02.255614+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,55,31,56.3,34.1,856,292,5113,1797,35.1,5,9.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/ja/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/ja/,,,0,0,0.0,0,0.0,0,0
Malay,ms,55,29,52.7,70.5,856,604,5113,3547,69.3,15,27.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/ms/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/ms/,,,0,0,0.0,0,0.0,0,0
Polish,pl,55,51,92.7,93.9,856,804,5113,4773,93.3,4,7.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/pl/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,55,52,94.5,95.3,856,816,5113,4844,94.7,2,3.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/pt/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,55,55,100.0,100.0,856,856,5113,5113,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/pt_BR/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/pt_BR/,2022-09-26 13:04:20.026971+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,55,48,87.2,90.1,856,772,5113,4602,90.0,8,14.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/ru/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,55,54,98.1,99.5,856,852,5113,5074,99.2,6,10.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/sr/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,55,5,9.0,1.6,856,14,5113,79,1.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/sv/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,55,23,41.8,67.0,856,574,5113,3357,65.6,1,1.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/sw/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,55,29,52.7,70.5,856,604,5113,3547,69.3,3,5.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/th/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/th/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,55,54,98.1,99.5,856,852,5113,5074,99.2,2,3.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs-master-slave/zh_Hans/,http://translate.otrs.com/translate/otrs-7/otrs-master-slave/zh_Hans/,2020-01-26 05:34:23.702845+00:00,,1,0,0.0,0,0.0,0,0
