name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/ar_SA/,http://translate.otrs.com/translate/otrs-7/itsm-core/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,114,28,24.5,4.3,1132,49,7398,334,4.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/bg/,http://translate.otrs.com/translate/otrs-7/itsm-core/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/ca/,http://translate.otrs.com/translate/otrs-7/itsm-core/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,114,38,33.3,5.9,1132,67,7398,482,6.5,4,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/cs/,http://translate.otrs.com/translate/otrs-7/itsm-core/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,114,36,31.5,5.5,1132,63,7398,448,6.0,3,2.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/da/,http://translate.otrs.com/translate/otrs-7/itsm-core/da/,,,0,0,0.0,0,0.0,0,0
German,de,114,114,100.0,100.0,1132,1132,7398,7398,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/de/,http://translate.otrs.com/translate/otrs-7/itsm-core/de/,2021-06-01 02:47:03.569830+00:00,,1,0,0.0,8,7.0,0,0
Greek,el,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/el/,http://translate.otrs.com/translate/otrs-7/itsm-core/el/,,,0,0,0.0,0,0.0,0,0
English,en,114,114,100.0,100.0,1132,1132,7398,7398,100.0,70,61.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/en/,http://translate.otrs.com/translate/otrs-7/itsm-core/en/,,,0,114,100.0,0,0.0,0,0
English (Canada),en_CA,114,1,0.8,0.1,1132,1,7398,6,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/en_CA/,http://translate.otrs.com/translate/otrs-7/itsm-core/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,114,4,3.5,0.5,1132,6,7398,48,0.6,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/en_GB/,http://translate.otrs.com/translate/otrs-7/itsm-core/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,114,100,87.7,81.2,1132,920,7398,6020,81.3,5,4.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/es/,http://translate.otrs.com/translate/otrs-7/itsm-core/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/es_CO/,http://translate.otrs.com/translate/otrs-7/itsm-core/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,114,113,99.1,98.9,1132,1120,7398,7328,99.0,1,0.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/es_MX/,http://translate.otrs.com/translate/otrs-7/itsm-core/es_MX/,2021-03-25 13:13:13.062753+00:00,,2,0,0.0,61,53.5,0,0
Estonian,et,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/et/,http://translate.otrs.com/translate/otrs-7/itsm-core/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,114,49,42.9,14.4,1132,164,7398,1220,16.4,11,9.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/fa/,http://translate.otrs.com/translate/otrs-7/itsm-core/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/fi/,http://translate.otrs.com/translate/otrs-7/itsm-core/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,114,87,76.3,67.0,1132,759,7398,4946,66.8,6,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/fr/,http://translate.otrs.com/translate/otrs-7/itsm-core/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/fr_CA/,http://translate.otrs.com/translate/otrs-7/itsm-core/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,114,78,68.4,68.3,1132,774,7398,5171,69.8,25,21.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/gl/,http://translate.otrs.com/translate/otrs-7/itsm-core/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/he/,http://translate.otrs.com/translate/otrs-7/itsm-core/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/hi/,http://translate.otrs.com/translate/otrs-7/itsm-core/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/hr/,http://translate.otrs.com/translate/otrs-7/itsm-core/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,114,114,100.0,100.0,1132,1132,7398,7398,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/hu/,http://translate.otrs.com/translate/otrs-7/itsm-core/hu/,2022-05-16 08:21:38.716420+00:00,,2,0,0.0,114,100.0,0,0
Indonesian,id,114,86,75.4,69.9,1132,792,7398,5280,71.3,9,7.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/id/,http://translate.otrs.com/translate/otrs-7/itsm-core/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,114,114,100.0,100.0,1132,1132,7398,7398,100.0,3,2.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/it/,http://translate.otrs.com/translate/otrs-7/itsm-core/it/,2022-11-16 21:39:19.252383+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,114,112,98.2,98.5,1132,1116,7398,7300,98.6,20,17.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/ja/,http://translate.otrs.com/translate/otrs-7/itsm-core/ja/,2021-03-25 13:15:11.422856+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/ko/,http://translate.otrs.com/translate/otrs-7/itsm-core/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/lt/,http://translate.otrs.com/translate/otrs-7/itsm-core/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/lv/,http://translate.otrs.com/translate/otrs-7/itsm-core/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,114,39,34.2,6.1,1132,70,7398,502,6.7,4,3.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/mk/,http://translate.otrs.com/translate/otrs-7/itsm-core/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,114,87,76.3,72.9,1132,826,7398,5510,74.4,7,6.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/ms/,http://translate.otrs.com/translate/otrs-7/itsm-core/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,114,58,50.8,16.1,1132,183,7398,1337,18.0,14,12.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/nb_NO/,http://translate.otrs.com/translate/otrs-7/itsm-core/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,114,113,99.1,98.9,1132,1120,7398,7328,99.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/nl/,http://translate.otrs.com/translate/otrs-7/itsm-core/nl/,2021-03-25 13:16:18.584215+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,114,45,39.4,9.0,1132,102,7398,722,9.7,3,2.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/pl/,http://translate.otrs.com/translate/otrs-7/itsm-core/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,114,87,76.3,72.9,1132,826,7398,5510,74.4,11,9.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/pt/,http://translate.otrs.com/translate/otrs-7/itsm-core/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,114,114,100.0,100.0,1132,1132,7398,7398,100.0,6,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/pt_BR/,http://translate.otrs.com/translate/otrs-7/itsm-core/pt_BR/,2022-09-26 13:04:42.624023+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,114,9,7.8,0.8,1132,10,7398,78,1.0,1,0.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/ro/,http://translate.otrs.com/translate/otrs-7/itsm-core/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,114,100,87.7,93.7,1132,1061,7398,6927,93.6,37,32.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/ru/,http://translate.otrs.com/translate/otrs-7/itsm-core/ru/,2021-03-25 13:17:37.166334+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/sk/,http://translate.otrs.com/translate/otrs-7/itsm-core/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/sl/,http://translate.otrs.com/translate/otrs-7/itsm-core/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,114,112,98.2,98.5,1132,1116,7398,7300,98.6,1,0.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/sr/,http://translate.otrs.com/translate/otrs-7/itsm-core/sr/,2021-03-25 13:18:19.080092+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,114,27,23.6,3.7,1132,43,7398,301,4.0,2,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/sv/,http://translate.otrs.com/translate/otrs-7/itsm-core/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,114,78,68.4,68.3,1132,774,7398,5171,69.8,14,12.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/sw/,http://translate.otrs.com/translate/otrs-7/itsm-core/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,114,79,69.2,68.4,1132,775,7398,5175,69.9,12,10.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/th/,http://translate.otrs.com/translate/otrs-7/itsm-core/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,114,0,0.0,0.0,1132,0,7398,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/tr/,http://translate.otrs.com/translate/otrs-7/itsm-core/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,114,5,4.3,0.7,1132,8,7398,59,0.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/uk/,http://translate.otrs.com/translate/otrs-7/itsm-core/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,114,38,33.3,6.1,1132,70,7398,503,6.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/vi/,http://translate.otrs.com/translate/otrs-7/itsm-core/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,114,112,98.2,98.5,1132,1116,7398,7300,98.6,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/zh_Hans/,http://translate.otrs.com/translate/otrs-7/itsm-core/zh_Hans/,2021-03-25 13:19:39.145803+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,114,41,35.9,6.6,1132,75,7398,546,7.3,2,1.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-core/zh_Hant/,http://translate.otrs.com/translate/otrs-7/itsm-core/zh_Hant/,,,0,0,0.0,0,0.0,0,0
