name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,8396,446,5.3,1.3,69284,937,428012,5649,1.3,21,0.2,6,0.1,,http://translate.otrs.com/projects/otrs-7/-/ar_SA/,http://translate.otrs.com/translate/otrs-7/-/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8777,1570,17.8,9.1,71592,6549,442285,39523,8.9,121,1.3,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/bg/,http://translate.otrs.com/translate/otrs-7/-/bg/,2020-06-30 07:56:15.715033+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,8396,1197,14.2,6.3,69284,4375,428012,26037,6.0,51,0.6,10,0.1,,http://translate.otrs.com/projects/otrs-7/-/ca/,http://translate.otrs.com/translate/otrs-7/-/ca/,2023-10-26 05:41:48.453709+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19738,17136,86.8,83.9,210308,176651,1319647,1100529,83.3,319,1.6,111,0.5,,http://translate.otrs.com/projects/otrs-7/-/zh_Hans/,http://translate.otrs.com/translate/otrs-7/-/zh_Hans/,2023-11-24 15:10:52.220122+00:00,,62,0,0.0,15,0.1,0,0
Chinese (Traditional),zh_Hant,8753,2503,28.5,12.8,71418,9149,441113,55404,12.5,224,2.5,12,0.1,,http://translate.otrs.com/projects/otrs-7/-/zh_Hant/,http://translate.otrs.com/translate/otrs-7/-/zh_Hant/,2020-06-30 07:56:18.280393+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,8554,1430,16.7,7.8,70280,5489,434160,32827,7.5,60,0.7,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/hr/,http://translate.otrs.com/translate/otrs-7/-/hr/,2020-06-30 07:56:16.786296+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,8609,1915,22.2,8.3,71136,5942,439273,36498,8.3,123,1.4,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/cs/,http://translate.otrs.com/translate/otrs-7/-/cs/,2020-06-30 07:56:15.819202+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,8747,2395,27.3,13.4,71363,9629,440750,58729,13.3,161,1.8,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/da/,http://translate.otrs.com/translate/otrs-7/-/da/,2020-06-30 07:56:15.872348+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,8747,7321,83.6,71.3,71363,50936,440750,315341,71.5,2,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/-/nl/,http://translate.otrs.com/translate/otrs-7/-/nl/,2021-03-25 13:16:18.584215+00:00,,23,0,0.0,0,0.0,0,0
English,en,19738,19738,100.0,100.0,210308,210308,1319647,1319647,100.0,4179,21.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/-/en/,http://translate.otrs.com/translate/otrs-7/-/en/,,,0,19738,100.0,0,0.0,0,0
English (Canada),en_CA,8396,69,0.8,0.1,69284,113,428012,864,0.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/-/en_CA/,http://translate.otrs.com/translate/otrs-7/-/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8554,4557,53.2,49.2,70280,34583,434160,210082,48.3,14,0.1,16,0.1,,http://translate.otrs.com/projects/otrs-7/-/en_GB/,http://translate.otrs.com/translate/otrs-7/-/en_GB/,2020-06-30 07:56:16.076350+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,8396,961,11.4,3.3,69284,2316,428012,14030,3.2,35,0.4,10,0.1,,http://translate.otrs.com/projects/otrs-7/-/et/,http://translate.otrs.com/translate/otrs-7/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8554,1173,13.7,4.6,70280,3248,434160,19729,4.5,32,0.3,24,0.2,,http://translate.otrs.com/projects/otrs-7/-/fi/,http://translate.otrs.com/translate/otrs-7/-/fi/,2020-04-29 09:28:20.894985+00:00,,28,0,0.0,0,0.0,0,0
French,fr,8802,3173,36.0,18.9,72219,13664,445863,83267,18.6,326,3.7,14,0.1,,http://translate.otrs.com/projects/otrs-7/-/fr/,http://translate.otrs.com/translate/otrs-7/-/fr/,2023-08-11 10:11:14.935353+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,8396,1956,23.2,20.4,69284,14178,428012,84729,19.7,326,3.8,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/fr_CA/,http://translate.otrs.com/translate/otrs-7/-/fr_CA/,2023-08-11 10:11:39.440318+00:00,,23,0,0.0,0,0.0,0,0
Galician,gl,8802,3359,38.1,33.1,72219,23971,445863,145328,32.5,135,1.5,13,0.1,,http://translate.otrs.com/projects/otrs-7/-/gl/,http://translate.otrs.com/translate/otrs-7/-/gl/,2020-06-30 07:56:16.610139+00:00,,2,0,0.0,0,0.0,0,0
German,de,19738,19737,99.9,99.9,210308,210303,1319647,1319609,99.9,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/-/de/,http://translate.otrs.com/translate/otrs-7/-/de/,2023-12-04 13:07:26.869539+00:00,,34,0,0.0,2819,14.2,0,0
Greek,el,8554,822,9.6,3.0,70280,2167,434160,13011,2.9,34,0.3,10,0.1,,http://translate.otrs.com/projects/otrs-7/-/el/,http://translate.otrs.com/translate/otrs-7/-/el/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8396,1370,16.3,5.5,69284,3819,428012,23278,5.4,53,0.6,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/he/,http://translate.otrs.com/translate/otrs-7/-/he/,2020-06-30 07:56:16.669747+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,8396,1461,17.4,15.9,69284,11035,428012,65293,15.2,151,1.7,10,0.1,,http://translate.otrs.com/projects/otrs-7/-/hi/,http://translate.otrs.com/translate/otrs-7/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19738,19738,100.0,100.0,210308,210308,1319647,1319647,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/-/hu/,http://translate.otrs.com/translate/otrs-7/-/hu/,2024-01-26 15:27:54.381718+00:00,,317,0,0.0,19738,100.0,0,0
Indonesian,id,8802,4977,56.5,52.5,72219,37927,445863,231416,51.9,665,7.5,16,0.1,,http://translate.otrs.com/projects/otrs-7/-/id/,http://translate.otrs.com/translate/otrs-7/-/id/,2020-06-30 07:56:16.906322+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,9110,5288,58.0,41.5,76534,31764,473203,196036,41.4,202,2.2,30,0.3,,http://translate.otrs.com/projects/otrs-7/-/it/,http://translate.otrs.com/translate/otrs-7/-/it/,2023-11-24 15:10:52.114787+00:00,,65,0,0.0,0,0.0,0,0
Japanese,ja,8832,5674,64.2,47.1,72448,34167,447398,209640,46.8,816,9.2,14,0.1,,http://translate.otrs.com/projects/otrs-7/-/ja/,http://translate.otrs.com/translate/otrs-7/-/ja/,2021-03-25 13:15:11.422856+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,8396,5135,61.1,61.3,69284,42495,428012,261475,61.0,395,4.7,15,0.1,,http://translate.otrs.com/projects/otrs-7/-/ko/,http://translate.otrs.com/translate/otrs-7/-/ko/,2020-08-05 12:41:14.100189+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,8396,922,10.9,3.7,69284,2602,428012,15690,3.6,33,0.3,10,0.1,,http://translate.otrs.com/projects/otrs-7/-/lv/,http://translate.otrs.com/translate/otrs-7/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8396,1107,13.1,4.9,69284,3446,428012,20567,4.8,55,0.6,8,0.1,,http://translate.otrs.com/projects/otrs-7/-/lt/,http://translate.otrs.com/translate/otrs-7/-/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8747,2281,26.0,14.6,71363,10428,440750,63608,14.4,177,2.0,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/mk/,http://translate.otrs.com/translate/otrs-7/-/mk/,2020-06-30 07:56:17.252393+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,8802,4679,53.1,49.7,72219,35936,445863,218730,49.0,259,2.9,15,0.1,,http://translate.otrs.com/projects/otrs-7/-/ms/,http://translate.otrs.com/translate/otrs-7/-/ms/,2020-06-30 07:56:17.311837+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8753,3108,35.5,19.8,71418,14158,441113,86059,19.5,311,3.5,13,0.1,,http://translate.otrs.com/projects/otrs-7/-/nb_NO/,http://translate.otrs.com/translate/otrs-7/-/nb_NO/,2020-06-30 07:56:17.365596+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,8554,4025,47.0,41.5,70280,29196,434160,178644,41.1,436,5.0,16,0.1,,http://translate.otrs.com/projects/otrs-7/-/fa/,http://translate.otrs.com/translate/otrs-7/-/fa/,2020-06-30 07:56:16.376087+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,8832,4653,52.6,36.6,72448,26528,447398,161133,36.0,224,2.5,14,0.1,,http://translate.otrs.com/projects/otrs-7/-/pl/,http://translate.otrs.com/translate/otrs-7/-/pl/,2020-06-30 07:56:17.473664+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,8808,3101,35.2,21.4,72274,15476,446226,93777,21.0,296,3.3,12,0.1,,http://translate.otrs.com/projects/otrs-7/-/pt/,http://translate.otrs.com/translate/otrs-7/-/pt/,2023-11-16 10:10:41.711731+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11120,9562,85.9,81.5,96583,78748,597292,487300,81.5,155,1.3,2,0.1,,http://translate.otrs.com/projects/otrs-7/-/pt_BR/,http://translate.otrs.com/translate/otrs-7/-/pt_BR/,2023-12-05 20:20:16.196969+00:00,,62,0,0.0,22,0.1,0,0
Romanian,ro,8747,2037,23.2,12.3,71363,8801,440750,54050,12.2,18,0.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/-/ro/,http://translate.otrs.com/translate/otrs-7/-/ro/,2020-08-16 17:46:03.317364+00:00,,1,0,0.0,1525,17.4,0,0
Russian,ru,8832,6804,77.0,71.4,72448,51742,447398,317446,70.9,601,6.8,16,0.1,,http://translate.otrs.com/projects/otrs-7/-/ru/,http://translate.otrs.com/translate/otrs-7/-/ru/,2021-03-25 13:17:37.166334+00:00,,4,0,0.0,0,0.0,0,0
Serbian,sr,8832,8545,96.7,95.8,72448,69465,447398,427876,95.6,168,1.9,20,0.2,,http://translate.otrs.com/projects/otrs-7/-/sr/,http://translate.otrs.com/translate/otrs-7/-/sr/,2021-03-25 13:18:19.080092+00:00,,11,0,0.0,0,0.0,0,0
Slovak,sk,8420,1022,12.1,4.7,69458,3325,429184,19932,4.6,113,1.3,8,0.1,,http://translate.otrs.com/projects/otrs-7/-/sk/,http://translate.otrs.com/translate/otrs-7/-/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8554,1332,15.5,6.8,70280,4821,434160,29071,6.6,61,0.7,10,0.1,,http://translate.otrs.com/projects/otrs-7/-/sl/,http://translate.otrs.com/translate/otrs-7/-/sl/,2020-06-30 07:56:17.789527+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,8832,5729,64.8,47.5,72448,34478,447398,212821,47.5,322,3.6,19,0.2,,http://translate.otrs.com/projects/otrs-7/-/es/,http://translate.otrs.com/translate/otrs-7/-/es/,2023-08-11 10:10:20.720953+00:00,,30,0,0.0,8,0.1,0,0
Spanish (Colombia),es_CO,8396,1879,22.3,19.0,69284,13220,428012,78800,18.4,93,1.1,12,0.1,,http://translate.otrs.com/projects/otrs-7/-/es_CO/,http://translate.otrs.com/translate/otrs-7/-/es_CO/,2023-08-11 10:13:54.081968+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,8832,7680,86.9,80.0,72448,57991,447398,358037,80.0,3,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/-/es_MX/,http://translate.otrs.com/translate/otrs-7/-/es_MX/,2022-01-10 22:58:00.205055+00:00,,881,0,0.0,3072,34.7,0,0
Swahili,sw,8802,3575,40.6,38.1,72219,27575,445863,167314,37.5,477,5.4,13,0.1,,http://translate.otrs.com/projects/otrs-7/-/sw/,http://translate.otrs.com/translate/otrs-7/-/sw/,2020-06-30 07:56:17.950528+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,8802,2641,30.0,13.1,72219,9468,445863,57962,12.9,114,1.2,12,0.1,,http://translate.otrs.com/projects/otrs-7/-/sv/,http://translate.otrs.com/translate/otrs-7/-/sv/,2020-06-30 07:56:17.897495+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,8609,4278,49.6,41.2,71136,29375,439273,180372,41.0,219,2.5,15,0.1,,http://translate.otrs.com/projects/otrs-7/-/th/,http://translate.otrs.com/translate/otrs-7/-/th/,2020-06-30 07:56:18.006830+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,8396,1098,13.0,4.1,69284,2894,428012,17557,4.1,48,0.5,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/tr/,http://translate.otrs.com/translate/otrs-7/-/tr/,2020-06-30 07:56:18.060487+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,8747,2910,33.2,19.7,71363,14124,440750,86116,19.5,307,3.5,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/uk/,http://translate.otrs.com/translate/otrs-7/-/uk/,2024-04-12 14:47:42.732346+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,8747,1270,14.5,6.1,71363,4363,440750,26110,5.9,78,0.8,11,0.1,,http://translate.otrs.com/projects/otrs-7/-/vi/,http://translate.otrs.com/translate/otrs-7/-/vi/,2020-06-30 07:56:18.171105+00:00,,1,0,0.0,0,0.0,0,0
