name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/ar_SA/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,75,11,14.6,2.3,970,23,5745,156,2.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/bg/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,75,1,1.3,1.2,970,12,5745,73,1.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/ca/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,75,12,16.0,2.8,970,28,5745,186,3.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/cs/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,75,13,17.3,3.0,970,30,5745,194,3.3,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/da/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/da/,,,0,0,0.0,0,0.0,0,0
German,de,75,75,100.0,100.0,970,970,5745,5745,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/de/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/de/,2023-07-17 08:18:58.964728+00:00,,1,0,0.0,6,8.0,0,0
Greek,el,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/el/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/el/,,,0,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,970,970,5745,5745,100.0,19,25.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/en/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/en/,,,0,75,100.0,0,0.0,0,0
English (Canada),en_CA,75,1,1.3,0.1,970,1,5745,6,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/en_CA/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,75,62,82.6,89.8,970,872,5745,5111,88.9,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/en_GB/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,75,74,98.6,98.7,970,958,5745,5672,98.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/es/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/es/,2020-06-30 10:34:54.736987+00:00,,4,0,0.0,1,1.3,0,0
Spanish (Colombia),es_CO,75,3,4.0,5.6,970,55,5745,332,5.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/es_CO/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,75,74,98.6,98.7,970,958,5745,5672,98.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/es_MX/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/es_MX/,2021-03-01 17:55:09.289215+00:00,,145,0,0.0,74,98.6,0,0
Estonian,et,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/et/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,75,16,21.3,8.7,970,85,5745,526,9.1,1,1.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/fa/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/fi/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,75,24,32.0,8.9,970,87,5745,562,9.7,2,2.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/fr/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,75,3,4.0,5.6,970,55,5745,332,5.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/fr_CA/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,75,60,80.0,89.2,970,866,5745,5065,88.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/gl/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/he/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,75,3,4.0,5.6,970,55,5745,332,5.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/hi/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,75,1,1.3,1.2,970,12,5745,73,1.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/hr/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,75,75,100.0,100.0,970,970,5745,5745,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/hu/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/hu/,2023-05-15 06:59:05.653515+00:00,,1,0,0.0,75,100.0,0,0
Indonesian,id,75,62,82.6,89.8,970,872,5745,5111,88.9,3,4.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/id/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,75,74,98.6,98.7,970,958,5745,5672,98.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/it/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/it/,2021-11-09 18:05:51.224604+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,75,39,52.0,34.8,970,338,5745,1993,34.6,7,9.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/ja/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/ko/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/lt/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/lv/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,75,2,2.6,0.2,970,2,5745,17,0.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/mk/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,75,62,82.6,89.8,970,872,5745,5111,88.9,3,4.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/ms/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,75,18,24.0,6.5,970,64,5745,414,7.2,1,1.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/nb_NO/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,75,74,98.6,98.7,970,958,5745,5672,98.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/nl/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/nl/,2020-09-01 14:47:03.806574+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,75,22,29.3,11.9,970,116,5745,725,12.6,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/pl/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,75,73,97.3,98.0,970,951,5745,5617,97.7,1,1.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/pt/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,74,98.6,98.7,970,958,5745,5672,98.7,2,2.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/pt_BR/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/pt_BR/,2023-10-16 12:22:38.197343+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,75,21,28.0,31.5,970,306,5745,1778,30.9,9,12.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/ro/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,75,73,97.3,98.0,970,951,5745,5617,97.7,21,28.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/ru/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/sk/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,75,1,1.3,1.2,970,12,5745,73,1.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/sl/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,75,73,97.3,98.0,970,951,5745,5617,97.7,1,1.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/sr/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,75,8,10.6,1.7,970,17,5745,106,1.8,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/sv/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,75,60,80.0,89.2,970,866,5745,5065,88.1,4,5.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/sw/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,75,58,77.3,84.8,970,823,5745,4806,83.6,5,6.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/th/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,75,0,0.0,0.0,970,0,5745,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/tr/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,75,6,8.0,1.4,970,14,5745,87,1.5,1,1.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/uk/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,75,4,5.3,0.6,970,6,5745,45,0.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/vi/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,75,73,97.3,98.0,970,951,5745,5617,97.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/zh_Hans/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/zh_Hans/,2020-01-25 14:33:21.791785+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,75,14,18.6,3.4,970,33,5745,216,3.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-incident-problem-management/zh_Hant/,http://translate.otrs.com/translate/otrs-7/itsm-incident-problem-management/zh_Hant/,,,0,0,0.0,0,0.0,0,0
