name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,24,8,33.3,52.2,174,91,1172,579,49.4,1,4.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/bg/,http://translate.otrs.com/translate/otrs-7/system-monitoring/bg/,,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,174,174,1172,1172,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/de/,http://translate.otrs.com/translate/otrs-7/system-monitoring/de/,2020-07-02 12:47:48.228666+00:00,,1,0,0.0,2,8.3,0,0
English,en,24,24,100.0,100.0,174,174,1172,1172,100.0,2,8.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/en/,http://translate.otrs.com/translate/otrs-7/system-monitoring/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,23,95.8,98.2,174,171,1172,1157,98.7,1,4.1,1,4.1,,http://translate.otrs.com/projects/otrs-7/system-monitoring/es/,http://translate.otrs.com/translate/otrs-7/system-monitoring/es/,2020-06-30 11:02:17.678133+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,24,24,100.0,100.0,174,174,1172,1172,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/es_MX/,http://translate.otrs.com/translate/otrs-7/system-monitoring/es_MX/,2021-02-28 07:00:57.557349+00:00,,13,0,0.0,19,79.1,0,0
Hungarian,hu,24,24,100.0,100.0,174,174,1172,1172,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/hu/,http://translate.otrs.com/translate/otrs-7/system-monitoring/hu/,2020-09-21 18:00:49.421297+00:00,,23,0,0.0,24,100.0,0,0
Italian,it,24,24,100.0,100.0,174,174,1172,1172,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/it/,http://translate.otrs.com/translate/otrs-7/system-monitoring/it/,2022-11-16 21:39:55.862296+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,24,23,95.8,87.9,174,153,1172,1028,87.7,11,45.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/ja/,http://translate.otrs.com/translate/otrs-7/system-monitoring/ja/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,23,95.8,87.9,174,153,1172,1028,87.7,2,8.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/pl/,http://translate.otrs.com/translate/otrs-7/system-monitoring/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,174,174,1172,1172,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/pt_BR/,http://translate.otrs.com/translate/otrs-7/system-monitoring/pt_BR/,2022-09-26 13:02:34.963895+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,24,16,66.6,72.4,174,126,1172,802,68.4,1,4.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/ru/,http://translate.otrs.com/translate/otrs-7/system-monitoring/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,2,8.3,1.1,174,2,1172,8,0.6,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/sk/,http://translate.otrs.com/translate/otrs-7/system-monitoring/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,24,23,95.8,87.9,174,153,1172,1028,87.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/sr/,http://translate.otrs.com/translate/otrs-7/system-monitoring/sr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,23,95.8,87.9,174,153,1172,1028,87.7,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/system-monitoring/zh_Hans/,http://translate.otrs.com/translate/otrs-7/system-monitoring/zh_Hans/,,,0,0,0.0,0,0.0,0,0
