name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,721,1,0.1,0.1,5185,1,31912,3,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/ar_SA/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,721,5,0.6,0.1,5185,8,31912,48,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/bg/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/ca/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,721,151,20.9,6.5,5185,340,31912,2234,7.0,20,2.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/cs/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,721,6,0.8,0.2,5185,11,31912,63,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/da/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/da/,,,0,0,0.0,0,0.0,0,0
German,de,721,721,100.0,100.0,5185,5185,31912,31912,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/de/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/de/,2023-11-08 16:03:12.000559+00:00,,1,0,0.0,14,1.9,0,0
Greek,el,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/el/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/el/,,,0,0,0.0,0,0.0,0,0
English,en,721,721,100.0,100.0,5185,5185,31912,31912,100.0,135,18.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/en/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/en/,,,0,721,100.0,0,0.0,0,0
English (Canada),en_CA,721,45,6.2,1.0,5185,52,31912,483,1.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/en_CA/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,721,509,70.5,65.8,5185,3414,31912,20820,65.2,1,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/en_GB/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,721,708,98.1,96.0,5185,4978,31912,30733,96.3,27,3.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/es/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/es/,2023-08-11 10:10:20.720953+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/es_CO/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,721,89,12.3,5.0,5185,263,31912,1643,5.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/es_MX/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/es_MX/,2021-03-01 07:19:49.352247+00:00,,150,0,0.0,78,10.8,0,0
Estonian,et,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/et/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,721,172,23.8,10.5,5185,548,31912,3408,10.6,11,1.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/fa/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/fi/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,721,119,16.5,7.3,5185,379,31912,2381,7.4,7,0.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/fr/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,721,5,0.6,0.4,5185,22,31912,138,0.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/fr_CA/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/fr_CA/,2020-07-22 17:18:44.022958+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,721,96,13.3,4.8,5185,251,31912,1562,4.8,2,0.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/gl/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/he/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/hi/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,721,3,0.4,0.1,5185,5,31912,30,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/hr/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,721,721,100.0,100.0,5185,5185,31912,31912,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/hu/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/hu/,2023-08-16 07:26:52.176738+00:00,,1,0,0.0,721,100.0,0,0
Indonesian,id,721,510,70.7,65.9,5185,3417,31912,20835,65.2,101,14.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/id/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,721,320,44.3,28.9,5185,1503,31912,8922,27.9,22,3.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/it/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/it/,2022-11-17 20:46:31.017351+00:00,,15,0,0.0,0,0.0,0,0
Japanese,ja,721,281,38.9,19.1,5185,991,31912,6195,19.4,38,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/ja/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,721,0,0.0,0.0,5185,0,31912,0,0.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/ko/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/lt/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/lv/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,721,6,0.8,0.1,5185,10,31912,67,0.2,1,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/mk/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,721,337,46.7,48.6,5185,2523,31912,15479,48.5,14,1.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/ms/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,721,342,47.4,30.8,5185,1600,31912,9875,30.9,38,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/nb_NO/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,721,720,99.8,99.5,5185,5162,31912,31686,99.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/nl/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/nl/,2020-09-01 14:46:09.294187+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,721,178,24.6,10.0,5185,523,31912,3281,10.2,9,1.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/pl/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,721,303,42.0,38.0,5185,1971,31912,11948,37.4,6,0.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/pt/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/pt/,2020-02-06 11:11:07.289854+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,721,720,99.8,99.5,5185,5162,31912,31686,99.2,15,2.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/pt_BR/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/pt_BR/,2023-10-15 16:12:38.459142+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,721,18,2.4,0.6,5185,32,31912,216,0.6,1,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/ro/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,721,579,80.3,73.9,5185,3833,31912,23410,73.3,53,7.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/ru/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,721,3,0.4,0.1,5185,6,31912,32,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/sk/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,721,2,0.2,0.1,5185,3,31912,17,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/sl/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,721,719,99.7,99.4,5185,5157,31912,31645,99.1,21,2.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/sr/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/sr/,2020-02-06 10:50:05.804676+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,721,118,16.3,6.3,5185,328,31912,1945,6.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/sv/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,721,336,46.6,48.6,5185,2520,31912,15464,48.4,18,2.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/sw/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,721,336,46.6,48.3,5185,2509,31912,15386,48.2,38,5.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/th/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,721,3,0.4,0.1,5185,5,31912,30,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/tr/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,721,6,0.8,0.1,5185,9,31912,61,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/uk/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,721,6,0.8,0.1,5185,10,31912,67,0.2,1,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/vi/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,721,719,99.7,99.4,5185,5157,31912,31645,99.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/zh_Hans/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/zh_Hans/,2020-01-28 15:24:46.386019+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,721,182,25.2,9.9,5185,517,31912,3263,10.2,13,1.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/itsm-change-management/zh_Hant/,http://translate.otrs.com/translate/otrs-7/itsm-change-management/zh_Hant/,,,0,0,0.0,0,0.0,0,0
