name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,7125,443,6.2,1.5,59570,934,366911,5633,1.5,21,0.2,6,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/ar_SA/,http://translate.otrs.com/translate/otrs-7/otrs/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7125,1187,16.6,8.2,59570,4933,366911,29719,8.0,113,1.5,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/bg/,http://translate.otrs.com/translate/otrs-7/otrs/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7125,1190,16.7,7.3,59570,4355,366911,25919,7.0,51,0.7,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/ca/,http://translate.otrs.com/translate/otrs-7/otrs/ca/,2023-10-26 05:41:48.453709+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,7125,1518,21.3,7.6,59570,4562,366911,27831,7.5,76,1.0,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/cs/,http://translate.otrs.com/translate/otrs-7/otrs/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,7125,2098,29.4,14.6,59570,8703,366911,53014,14.4,134,1.8,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/da/,http://translate.otrs.com/translate/otrs-7/otrs/da/,,,0,0,0.0,0,0.0,0,0
German,de,7125,7125,100.0,100.0,59570,59570,366911,366911,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/de/,http://translate.otrs.com/translate/otrs-7/otrs/de/,2023-11-21 14:25:58.227238+00:00,,1,0,0.0,407,5.7,0,0
Greek,el,7125,815,11.4,3.6,59570,2158,366911,12950,3.5,34,0.4,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/el/,http://translate.otrs.com/translate/otrs-7/otrs/el/,,,0,0,0.0,0,0.0,0,0
English,en,7125,7125,100.0,100.0,59570,59570,366911,366911,100.0,3403,47.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/en/,http://translate.otrs.com/translate/otrs-7/otrs/en/,,,0,7125,100.0,0,0.0,0,0
English (Canada),en_CA,7125,15,0.2,0.1,59570,46,366911,275,0.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/en_CA/,http://translate.otrs.com/translate/otrs-7/otrs/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,7125,3957,55.5,50.6,59570,30199,366911,183484,50.0,12,0.1,15,0.2,,http://translate.otrs.com/projects/otrs-7/otrs/en_GB/,http://translate.otrs.com/translate/otrs-7/otrs/en_GB/,2020-06-30 06:40:47.880208+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,7125,4092,57.4,37.6,59570,22454,366911,137919,37.5,262,3.6,18,0.2,,http://translate.otrs.com/projects/otrs-7/otrs/es/,http://translate.otrs.com/translate/otrs-7/otrs/es/,2020-10-24 23:40:25.150455+00:00,,6,0,0.0,7,0.1,0,0
Spanish (Colombia),es_CO,7125,1870,26.2,22.0,59570,13157,366911,78423,21.3,93,1.3,12,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/es_CO/,http://translate.otrs.com/translate/otrs-7/otrs/es_CO/,2023-08-11 10:13:54.081968+00:00,,7,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,7125,6612,92.8,84.1,59570,50144,366911,308639,84.1,2,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/es_MX/,http://translate.otrs.com/translate/otrs-7/otrs/es_MX/,2022-01-10 22:58:00.205055+00:00,,14,0,0.0,2372,33.2,0,0
Estonian,et,7125,955,13.4,3.8,59570,2308,366911,13982,3.8,33,0.4,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/et/,http://translate.otrs.com/translate/otrs-7/otrs/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7125,3631,50.9,47.0,59570,28003,366911,170930,46.5,399,5.6,15,0.2,,http://translate.otrs.com/projects/otrs-7/otrs/fa/,http://translate.otrs.com/translate/otrs-7/otrs/fa/,2020-06-30 06:41:48.759217+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,7125,1165,16.3,5.4,59570,3238,366911,19662,5.3,32,0.4,24,0.3,,http://translate.otrs.com/projects/otrs-7/otrs/fi/,http://translate.otrs.com/translate/otrs-7/otrs/fi/,2020-04-29 09:28:20.894985+00:00,,28,0,0.0,0,0.0,0,0
French,fr,7125,2546,35.7,18.4,59570,11003,366911,66466,18.1,285,4.0,12,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/fr/,http://translate.otrs.com/translate/otrs-7/otrs/fr/,2023-08-11 10:11:14.935353+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,7125,1923,26.9,23.4,59570,13992,366911,83543,22.7,326,4.5,11,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/fr_CA/,http://translate.otrs.com/translate/otrs-7/otrs/fr_CA/,2023-08-11 10:11:39.440318+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,7125,2751,38.6,34.2,59570,20423,366911,123438,33.6,93,1.3,12,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/gl/,http://translate.otrs.com/translate/otrs-7/otrs/gl/,2020-06-30 06:42:37.326765+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,7125,1358,19.0,6.3,59570,3794,366911,23113,6.2,51,0.7,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/he/,http://translate.otrs.com/translate/otrs-7/otrs/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7125,1452,20.3,18.4,59570,10972,366911,64916,17.6,151,2.1,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/hi/,http://translate.otrs.com/translate/otrs-7/otrs/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7125,1350,18.9,8.8,59570,5260,366911,31399,8.5,58,0.8,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/hr/,http://translate.otrs.com/translate/otrs-7/otrs/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7125,7125,100.0,100.0,59570,59570,366911,366911,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/hu/,http://translate.otrs.com/translate/otrs-7/otrs/hu/,2023-10-19 14:37:07.998151+00:00,,1,0,0.0,7125,100.0,0,0
Indonesian,id,7125,3943,55.3,50.4,59570,30078,366911,182750,49.8,477,6.6,15,0.2,,http://translate.otrs.com/projects/otrs-7/otrs/id/,http://translate.otrs.com/translate/otrs-7/otrs/id/,2020-06-30 06:43:38.643582+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,7125,3883,54.4,36.2,59570,21568,366911,131612,35.8,140,1.9,12,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/it/,http://translate.otrs.com/translate/otrs-7/otrs/it/,2022-11-17 20:19:11.856467+00:00,,14,0,0.0,0,0.0,0,0
Japanese,ja,7125,4524,63.4,46.4,59570,27646,366911,168557,45.9,609,8.5,13,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/ja/,http://translate.otrs.com/translate/otrs-7/otrs/ja/,2020-06-30 06:44:03.187564+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,7125,5133,72.0,71.3,59570,42492,366911,261457,71.2,395,5.5,15,0.2,,http://translate.otrs.com/projects/otrs-7/otrs/ko/,http://translate.otrs.com/translate/otrs-7/otrs/ko/,2020-08-05 12:41:14.100189+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,7125,1101,15.4,5.7,59570,3438,366911,20522,5.5,55,0.7,8,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/lt/,http://translate.otrs.com/translate/otrs-7/otrs/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7125,917,12.8,4.3,59570,2596,366911,15654,4.2,33,0.4,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/lv/,http://translate.otrs.com/translate/otrs-7/otrs/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7125,1770,24.8,12.7,59570,7606,366911,45671,12.4,123,1.7,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/mk/,http://translate.otrs.com/translate/otrs-7/otrs/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,7125,3634,51.0,46.8,59570,27920,366911,168946,46.0,185,2.5,14,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/ms/,http://translate.otrs.com/translate/otrs-7/otrs/ms/,2020-06-30 06:45:03.442751+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7125,2315,32.4,18.5,59570,11073,366911,66805,18.2,233,3.2,12,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/nb_NO/,http://translate.otrs.com/translate/otrs-7/otrs/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7125,5706,80.0,65.9,59570,39267,366911,242491,66.0,2,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/nl/,http://translate.otrs.com/translate/otrs-7/otrs/nl/,2020-09-01 14:43:54.850091+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,7125,3805,53.4,37.5,59570,22354,366911,135446,36.9,188,2.6,13,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/pl/,http://translate.otrs.com/translate/otrs-7/otrs/pl/,2020-06-30 06:45:40.075688+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,7125,2057,28.8,13.6,59570,8122,366911,48647,13.2,228,3.2,11,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/pt/,http://translate.otrs.com/translate/otrs-7/otrs/pt/,2023-11-16 10:10:41.711731+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7125,7125,100.0,100.0,59570,59570,366911,366911,100.0,51,0.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/pt_BR/,http://translate.otrs.com/translate/otrs-7/otrs/pt_BR/,2023-12-05 20:20:16.183355+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,7125,1913,26.8,13.7,59570,8216,366911,50519,13.7,4,0.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/otrs/ro/,http://translate.otrs.com/translate/otrs-7/otrs/ro/,2020-08-16 17:46:03.317364+00:00,,1,0,0.0,1525,21.4,0,0
Russian,ru,7125,5368,75.3,69.4,59570,41365,366911,253285,69.0,422,5.9,15,0.2,,http://translate.otrs.com/projects/otrs-7/otrs/ru/,http://translate.otrs.com/translate/otrs-7/otrs/ru/,2020-06-30 06:46:28.916236+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,7125,1015,14.2,5.5,59570,3314,366911,19877,5.4,113,1.5,8,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/sk/,http://translate.otrs.com/translate/otrs-7/otrs/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7125,1289,18.0,7.9,59570,4717,366911,28422,7.7,59,0.8,9,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/sl/,http://translate.otrs.com/translate/otrs-7/otrs/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,7125,6857,96.2,95.3,59570,56784,366911,348918,95.0,127,1.7,19,0.2,,http://translate.otrs.com/projects/otrs-7/otrs/sr/,http://translate.otrs.com/translate/otrs-7/otrs/sr/,2020-06-30 06:47:05.464920+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,7125,2266,31.8,14.2,59570,8513,366911,52034,14.1,94,1.3,11,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/sv/,http://translate.otrs.com/translate/otrs-7/otrs/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,7125,2613,36.6,33.7,59570,20100,366911,120899,32.9,372,5.2,12,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/sw/,http://translate.otrs.com/translate/otrs-7/otrs/sw/,2020-06-30 06:47:30.060900+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,7125,3452,48.4,38.0,59570,22690,366911,138743,37.8,148,2.0,14,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/th/,http://translate.otrs.com/translate/otrs-7/otrs/th/,2020-06-30 06:47:42.502465+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,7125,1080,15.1,4.7,59570,2820,366911,17043,4.6,47,0.6,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/tr/,http://translate.otrs.com/translate/otrs-7/otrs/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7125,2719,38.1,21.9,59570,13096,366911,79740,21.7,237,3.3,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/uk/,http://translate.otrs.com/translate/otrs-7/otrs/uk/,2024-04-12 14:47:42.732346+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,7125,978,13.7,5.6,59570,3371,366911,19901,5.4,66,0.9,10,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/vi/,http://translate.otrs.com/translate/otrs-7/otrs/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7125,6884,96.6,95.9,59570,57142,366911,351098,95.6,16,0.2,3,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/zh_Hans/,http://translate.otrs.com/translate/otrs-7/otrs/zh_Hans/,2020-06-30 06:48:30.064120+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7125,1970,27.6,13.0,59570,7780,366911,46754,12.7,193,2.7,11,0.1,,http://translate.otrs.com/projects/otrs-7/otrs/zh_Hant/,http://translate.otrs.com/translate/otrs-7/otrs/zh_Hant/,,,0,0,0.0,0,0.0,0,0
