name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,158,121,76.5,73.6,996,734,6148,4390,71.4,2,1.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/bg/,http://translate.otrs.com/translate/otrs-7/survey/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,158,44,27.8,11.5,996,115,6148,743,12.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/cs/,http://translate.otrs.com/translate/otrs-7/survey/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,158,9,5.6,2.2,996,22,6148,131,2.1,1,0.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/da/,http://translate.otrs.com/translate/otrs-7/survey/da/,,,0,0,0.0,0,0.0,0,0
German,de,158,158,100.0,100.0,996,996,6148,6148,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/de/,http://translate.otrs.com/translate/otrs-7/survey/de/,2023-08-23 19:42:42.512599+00:00,,1,0,0.0,6,3.7,0,0
Greek,el,158,3,1.8,0.4,996,4,6148,31,0.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/el/,http://translate.otrs.com/translate/otrs-7/survey/el/,,,0,0,0.0,0,0.0,0,0
English,en,158,158,100.0,100.0,996,996,6148,6148,100.0,59,37.3,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/en/,http://translate.otrs.com/translate/otrs-7/survey/en/,,,0,158,100.0,0,0.0,0,0
English (United Kingdom),en_GB,158,4,2.5,0.7,996,7,6148,43,0.6,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/en_GB/,http://translate.otrs.com/translate/otrs-7/survey/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,158,154,97.4,94.2,996,939,6148,5733,93.2,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/es/,http://translate.otrs.com/translate/otrs-7/survey/es/,2020-06-30 10:49:39.418811+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,158,157,99.3,97.6,996,973,6148,5936,96.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/es_MX/,http://translate.otrs.com/translate/otrs-7/survey/es_MX/,2021-03-02 05:52:52.114436+00:00,,106,0,0.0,114,72.1,0,0
Persian,fa,158,3,1.8,0.6,996,6,6148,31,0.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/fa/,http://translate.otrs.com/translate/otrs-7/survey/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,158,3,1.8,0.4,996,4,6148,31,0.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/fi/,http://translate.otrs.com/translate/otrs-7/survey/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,158,99,62.6,45.3,996,452,6148,2730,44.4,7,4.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/fr/,http://translate.otrs.com/translate/otrs-7/survey/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,158,100,63.2,56.4,996,562,6148,3322,54.0,1,0.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/gl/,http://translate.otrs.com/translate/otrs-7/survey/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,158,65,41.1,18.7,996,187,6148,1159,18.8,1,0.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/hr/,http://translate.otrs.com/translate/otrs-7/survey/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,158,158,100.0,100.0,996,996,6148,6148,100.0,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/hu/,http://translate.otrs.com/translate/otrs-7/survey/hu/,2023-06-30 14:11:08.094540+00:00,,1,0,0.0,158,100.0,0,0
Indonesian,id,158,106,67.0,59.1,996,589,6148,3491,56.7,36,22.7,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/id/,http://translate.otrs.com/translate/otrs-7/survey/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,158,157,99.3,97.6,996,973,6148,5936,96.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/it/,http://translate.otrs.com/translate/otrs-7/survey/it/,2021-11-09 18:02:56.250216+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,158,152,96.2,95.8,996,955,6148,5838,94.9,24,15.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/ja/,http://translate.otrs.com/translate/otrs-7/survey/ja/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,158,99,62.6,56.1,996,559,6148,3310,53.8,7,4.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/mk/,http://translate.otrs.com/translate/otrs-7/survey/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,158,107,67.7,63.2,996,630,6148,3770,61.3,7,4.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/ms/,http://translate.otrs.com/translate/otrs-7/survey/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,158,46,29.1,16.7,996,167,6148,1049,17.0,3,1.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/nb_NO/,http://translate.otrs.com/translate/otrs-7/survey/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,158,157,99.3,97.6,996,973,6148,5936,96.5,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/nl/,http://translate.otrs.com/translate/otrs-7/survey/nl/,2020-09-01 14:44:21.894455+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,158,136,86.0,80.3,996,800,6148,4801,78.0,3,1.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/pl/,http://translate.otrs.com/translate/otrs-7/survey/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,158,143,90.5,86.4,996,861,6148,5249,85.3,11,6.9,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/pt/,http://translate.otrs.com/translate/otrs-7/survey/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,158,157,99.3,97.6,996,973,6148,5936,96.5,1,0.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/pt_BR/,http://translate.otrs.com/translate/otrs-7/survey/pt_BR/,2023-10-20 09:49:45.782578+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,158,13,8.2,2.9,996,29,6148,178,2.8,2,1.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/ro/,http://translate.otrs.com/translate/otrs-7/survey/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,158,115,72.7,64.9,996,647,6148,3823,62.1,3,1.8,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/ru/,http://translate.otrs.com/translate/otrs-7/survey/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,158,31,19.6,6.3,996,63,6148,396,6.4,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/sl/,http://translate.otrs.com/translate/otrs-7/survey/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,158,156,98.7,97.2,996,969,6148,5913,96.1,7,4.4,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/sr/,http://translate.otrs.com/translate/otrs-7/survey/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,158,35,22.1,8.0,996,80,6148,501,8.1,0,0.0,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/sv/,http://translate.otrs.com/translate/otrs-7/survey/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,158,99,62.6,56.1,996,559,6148,3310,53.8,16,10.1,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/sw/,http://translate.otrs.com/translate/otrs-7/survey/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,158,106,67.0,59.1,996,589,6148,3491,56.7,1,0.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/th/,http://translate.otrs.com/translate/otrs-7/survey/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,158,144,91.1,90.3,996,900,6148,5504,89.5,64,40.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/uk/,http://translate.otrs.com/translate/otrs-7/survey/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,158,105,66.4,58.8,996,586,6148,3479,56.5,2,1.2,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/vi/,http://translate.otrs.com/translate/otrs-7/survey/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,158,156,98.7,97.2,996,969,6148,5913,96.1,1,0.6,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/zh_Hans/,http://translate.otrs.com/translate/otrs-7/survey/zh_Hans/,2020-04-12 03:51:14.524245+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,158,72,45.5,18.5,996,185,6148,1149,18.6,4,2.5,0,0.0,,http://translate.otrs.com/projects/otrs-7/survey/zh_Hant/,http://translate.otrs.com/translate/otrs-7/survey/zh_Hant/,,,0,0,0.0,0,0.0,0,0
